address,total_secondary,royalty_due
0xd5ca2a41518cbe47af8c062ba75ad0247c4f0715,133,3.325
0xf795abb0e5a5b04be3705887ac7e078ea7a2d92e,126,3.15
0xc9fd40208b0bae4ffe33eb49bd060b0d9530e28e,125,3.125
0xa99c7860416205c433c1486e54583c09a658602d,123,3.075
0xa71322b90aa620979d025047b8db364cbddbda92,123,3.075
0x9208717e6557ec057398bccaa3811a410c944203,110,2.75
0x8a3448e1e5ebae5eabd47407ec5b5f508cc4f39b,103,2.575
0xd56a897aac5c830ad4fbbb22399a4a46f759226a,100,2.5
0x8209db483dceb4f23e4922d93c587022e1d47e01,100,2.5
0xf900ce09f9a69713e93c12679eeca5d863fb5727,100,2.5
0xf8eba7b3e7ad398e097d96d8196c05fe3e471a7c,99,2.475
0xcc45ca8992dad5003769f59ade46ba132908dc6b,95,2.375
0x68b3ab366642956ca5d0075f6a4f7659a04ced69,90,2.25
0xe87e26c0fdcbde5ea37a24c731a834938093051b,89,2.225
0xee0d6f9ef399ca845858235d80ac3e80bd00cf23,84,2.1
0x5d26b194ffed9f4d33ee6000bcba55a68fe7af21,79,1.975
0x6922afd75450e4f745c8cfc2bcd7017facd92f4c,77,1.925
0x9b45643a19820ce41ffddd157ca6ef8a51b3bb57,69,1.725
0xf3b77362c42a9cb685eb6771c5673bf3817308db,63,1.575
0xeaca74a994af9f9dae5a9ca38f78e3443fd878ec,60,1.5
0x37dfe20206d8e6315f0e371e18c845b400d83e40,60,1.5
0xfd8626c8377c0fdba29eca36322615cfd1034d12,50,1.25
0xee2ef0b0bd8b341f18ca5570f775f1b21c7abb63,50,1.25
0xe3c5f634f72d2886e3f05f64232c602bc6cc52d1,50,1.25
0x50eae59e791eb7512915aaf9fdabe1a7f2bf969d,50,1.25
0x7b03c6019e8d0e29dbe93dfb2d7343f2b05fd3a1,49,1.225
0x2a80e877c24bf9bd7952e819a87eb3efeed1acda,47,1.175
0xd0a33368e3b53e8dca91a18c26dbb3fc0ea68b8d,44,1.1
0x4842d51e05db56ec6358a4471bd362c4e8b70a27,43,1.075
0xed15e4042d27ae5b5445995138caa20fbf1d9156,40,1
0xbad1c910568230c92c223b55564cf689928ec1b6,40,1
0x587ba40dbf67efd4468b3eafa56b19725e0c9da1,40,1
0x36e94d12899317dc792e558f993213eef9b85c78,40,1
0x7494070ca2cbb34a8e7b5a46944cefd988f85f40,40,1
0xefe47860514d6abbb58a8ff09d9c597f009d3ff1,36,0.9
0xf9dc839e0629f04f0bb0d6c027bb7f271117dc46,34,0.85
0x53a7c4bbb0f351f3b1f3f09a3e8288e1528611b1,31,0.775
0xcc3f1c06aad8f1ec56f3cee2a4e13c798b78dac0,30,0.75
0xef23a92b3f05f11dd0389d429ba77c88fc879017,30,0.75
0x2c26aa21f2a194d33356b95f4869f289e8347969,29,0.725
0xec75c054b1cbdef424ab3e8b255860f6c2eb2a5d,29,0.725
0xfd859a60f9506e6a06963b772f304c417cfc076a,27,0.675
0xee12120473d5345b42f3a624d2b2f4d4f3d9a43f,27,0.675
0x41f2e8da4fb03d5c54cda7ce1f7b965b18400c21,25,0.625
0xaad63cf9c9238734eba2157e7a1aaa7847ffd8b2,25,0.625
0x9815b6dfffc3a758f2fe57186306c8b8962de90c,20,0.5
0x0c0b580352eb8c7d38a6b6447cbdee79bac83f4d,20,0.5
0xa25f73c0d6a4be94fc4354f4b04854379743db4d,20,0.5
0xeebd5a81f3e179aae12b2a601eed00153166691e,16,0.4
0xfe72e85c1225151b64765462b6f2a43fb27c8a53,14,0.35
0xe85f8e6e554da74cf402d36e13a6e93405fa0b91,14,0.35
0xbf045f6f8f2a9f687f9ef7879fa19e645e991119,13,0.325
0xe430c30040e06acd6def6dc2edac216fa6321d11,11,0.275
0x05a98a06fa4d41027a9256527c3a3fe6c9a5aca0,10,0.25
0xd7f06a6e31804958dff0defc4e5d674914587d2a,9,0.225
0xe3bc7ba269098d392987907d11272762a3130241,9,0.225
0x551d7072426a3dec7ab821793278ce84a2b3d069,7,0.175
0xc6db486eb91d92532baa47b33fcccb515c0e7d9d,7,0.175
0xe454028d4d5b7c5c3e380b5248f5c40a1d78ab2c,5,0.125
0xb6a76bc454dadd3d65ca416f0f2024afceb8ec3d,5,0.125
0x10710bfea722c69206f4c45a07bb0a0a0e7e86f7,4,0.1
0xf22d5663ef30a283326f25512bf19a02bf5eefc9,4,0.1
0x0cf3d779ac71276106578a3a8951846f3e2daa77,3,0.075
0xc82b807ca71b31b2d3b63dd526712d3bdc33f91e,2,0.05
0xffd79018292eac548cc4d110930361ee3e682540,1,0.025
0xf75e8cb8417598e81cdb9711eab3c2f40d4b269c,1,0.025
